"subject","predicate","object"
"http://es.wikipedia.org/wiki/SuZy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SuZy"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/2000/01/rdf-schema#label","SuZy"
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/2000/01/rdf-schema#comment","Suzy Akmen-Rogovin alias SuZy (Estambul, 1961) es una cantante turca-israelí en ladino. Emigró a Israel en 1979, realizó la educación secundaria en Jaffa y se licenció en filologías inglesa y francesa en la Universidad de Tel Aviv. Trabajó como diseñadora de interiores durante 6 años y decidió crear un álbum que recogiera las nanas y canciones tradicionales de su familia al morir su tía y su abuela (Herencia, 1998)."
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byp5v"
"http://es.dbpedia.org/resource/SuZy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Turquía"
"http://es.dbpedia.org/resource/SuZy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Turquía"
"http://es.dbpedia.org/resource/SuZy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_ladino"
"http://es.dbpedia.org/resource/SuZy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/SuZy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/SuZy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/SuZy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/SuZy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SuZy"
"http://es.dbpedia.org/resource/SuZy","http://dbpedia.org/ontology/wikiPageID",320894
"http://es.dbpedia.org/resource/SuZy","http://dbpedia.org/ontology/wikiPageRevisionID",124874526
"http://es.dbpedia.org/resource/SuZy","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/SuZy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SuZy?oldid=124874526&ns=0"
"http://es.dbpedia.org/resource/SuZy","http://dbpedia.org/ontology/abstract","Suzy Akmen-Rogovin alias SuZy (Estambul, 1961) es una cantante turca-israelí en ladino. Emigró a Israel en 1979, realizó la educación secundaria en Jaffa y se licenció en filologías inglesa y francesa en la Universidad de Tel Aviv. Trabajó como diseñadora de interiores durante 6 años y decidió crear un álbum que recogiera las nanas y canciones tradicionales de su familia al morir su tía y su abuela (Herencia, 1998)."
