"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Hueyo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Uriburu"
"http://es.wikipedia.org/wiki/Enrique_Uriburu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Uriburu"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/2000/01/rdf-schema#label","Enrique Uriburu"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Casiano Uriburu (Buenos Aires, 1 de agosto de 1876 - íd., 17 de junio de 1936) fue un abogado y escritor argentino, que ejerció como presidente del Banco de la Nación Argentina y como ministro de Hacienda de su país durante la dictadura de su primo, el general José Félix Uriburu."
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://xmlns.com/foaf/0.1/name","Enrique Casiano Uriburu"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Uriburu"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Uriburu"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/autor","Béjar, María Dolores"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/autor","Fernández Lalanne, Pedro"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/cargo","de la República Argentina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/cargo","de facto"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/cargo","Presidente del Banco de la Nación Argentina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía_(Argentina)"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/cónyuge","Eugenia Quintana Rodríguez"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/editorial","Emecé"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/editorial","Centro Editor de América Latina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/escudo","Banco Nación.png"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/final",1931
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/imagen","Enrique_Uriburu.jpg"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/inicio",1930
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/nombre","Enrique Casiano Uriburu"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Simón_Pérez"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/predecesor","Tomás E. de Estrada"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Félix_Uriburu"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Hueyo"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/sucesor","Adolfo Casal"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/título","Uriburu y Justo; el auge conservador"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://es.dbpedia.org/property/título","Los Uriburu"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/wikiPageID",7406680
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/wikiPageRevisionID",115555194
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Hueyo"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Uriburu?oldid=115555194&ns=0"
"http://es.dbpedia.org/resource/Enrique_Uriburu","http://dbpedia.org/ontology/abstract","Enrique Casiano Uriburu (Buenos Aires, 1 de agosto de 1876 - íd., 17 de junio de 1936) fue un abogado y escritor argentino, que ejerció como presidente del Banco de la Nación Argentina y como ministro de Hacienda de su país durante la dictadura de su primo, el general José Félix Uriburu."
"http://es.dbpedia.org/resource/Enrique_Simón_Pérez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Uriburu"
"http://es.dbpedia.org/resource/Enrique_Simón_Pérez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Uriburu"
