"subject","predicate","object"
"http://dbpedia.org/resource/Extra_EA-200","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extra_200"
"http://es.wikipedia.org/wiki/Extra_200","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extra_200"
"http://es.dbpedia.org/resource/Extra_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Extra_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Extra_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Extra_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Extra_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Extra_200","http://www.w3.org/2000/01/rdf-schema#label","Extra 200"
"http://es.dbpedia.org/resource/Extra_200","http://www.w3.org/2000/01/rdf-schema#comment","El Extra EA 200 es una aeronave acrobática alemana"
"http://es.dbpedia.org/resource/Extra_200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hwnf"
"http://es.dbpedia.org/resource/Extra_200","http://xmlns.com/foaf/0.1/name","Extra EA 200"
"http://es.dbpedia.org/resource/Extra_200","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Extra_200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_EXTRA"
"http://es.dbpedia.org/resource/Extra_200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extra_200"
"http://es.dbpedia.org/resource/Extra_200","http://es.dbpedia.org/property/altura",267
"http://es.dbpedia.org/resource/Extra_200","http://es.dbpedia.org/property/autonomía",6815
"http://es.dbpedia.org/resource/Extra_200","http://es.dbpedia.org/property/capacidad",1
