"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charadriinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Awaji_(Hyōgo)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadrius_melodus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadrius_melodus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Thinornis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Thinornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriinae"
"http://dbpedia.org/resource/Plover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/2000/01/rdf-schema#label","Charadriinae"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/2000/01/rdf-schema#comment","Los caradrinos (Charadriinae) son una subfamilia de aves Charadriiformes de la familia  Charadriidae conocidos vulgarmente como chorlitos. Son un grupo extensamente distribuido que incluye aproximadamente cuarenta especies. Está estrechamente relacionada con la subfamilia Vanellinae, que incluye las avefrías. Se encuentran chorlitos en todo el mundo y se caracterizan por los dedos relativamente cortos. Muchas especies de Charadrius se caracterizan por sus bandas o collares."
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0157ws"
"http://es.dbpedia.org/resource/Charadriinae","http://xmlns.com/foaf/0.1/name","Chorlos"
"http://es.dbpedia.org/resource/Charadriinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charadriidae"
"http://es.dbpedia.org/resource/Charadriinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charadriinae"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Charadriidae"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Charadrius_semipalmatus"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/name","Chorlos"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/subdivision","* Pluvialis
* Charadrius
* Thinornis
* Elseyornis
* Peltohyas
* Anarhynchus
* Phegornis
* Oreopholus"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/subfamilia","Charadriinae"
"http://es.dbpedia.org/resource/Charadriinae","http://es.dbpedia.org/property/subfamiliaAuthority","Leach, 1820"
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/wikiPageID",430917
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/wikiPageRevisionID",120650783
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=60"
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriidae"
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charadriinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charadriinae?oldid=120650783&ns=0"
"http://es.dbpedia.org/resource/Charadriinae","http://dbpedia.org/ontology/abstract","Los caradrinos (Charadriinae) son una subfamilia de aves Charadriiformes de la familia  Charadriidae conocidos vulgarmente como chorlitos. Son un grupo extensamente distribuido que incluye aproximadamente cuarenta especies. Está estrechamente relacionada con la subfamilia Vanellinae, que incluye las avefrías. Se encuentran chorlitos en todo el mundo y se caracterizan por los dedos relativamente cortos. Muchas especies de Charadrius se caracterizan por sus bandas o collares. Se alimentan principalmente de insectos, gusanos u otros invertebrados, mientras recorren el hábitat con una técnica propia, la de corretear y hacer pausas en lugar del sondear continuo de otros grupos de aves zancudas. Cazan gracias a su vista, en lugar de por la percepción de sus picos como hacen otras aves zancudas."
"http://es.dbpedia.org/resource/Yokohama_(Aomori)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Yamanashi_(Yamanashi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Caradrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadrius_alexandrinus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadrius_alexandrinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadrius_wilsonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadrius_wilsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadrius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Charadriinae"
"http://es.dbpedia.org/resource/Charadrius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriinae"
