"subject","predicate","object"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://www.w3.org/2000/01/rdf-schema#label","Sal de Fremy"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://www.w3.org/2000/01/rdf-schema#comment","La sal de Fremy fue sintetizada por primera vez por Edmond Frémy (1814-1894), su nombre formal es nitrodisulfonato de potasio y su fórmula química es ; la expresión ""sal de Fremy"" se refiere también al (nitrodisulfonato de sodio). Según la fórmula química y la estructura, la sal de Fremy es un dímero del radical iónico ."
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_orgánicos"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_oxidantes"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_sodio"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_potasio"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sal_de_Fremy"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://dbpedia.org/ontology/wikiPageID",8217469
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://dbpedia.org/ontology/wikiPageRevisionID",119190094
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://dbpedia.org/ontology/wikiPageLength",3625
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sal_de_Fremy?oldid=119190094&ns=0"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://dbpedia.org/ontology/abstract","La sal de Fremy fue sintetizada por primera vez por Edmond Frémy (1814-1894), su nombre formal es nitrodisulfonato de potasio y su fórmula química es ; la expresión ""sal de Fremy"" se refiere también al (nitrodisulfonato de sodio). Según la fórmula química y la estructura, la sal de Fremy es un dímero del radical iónico ."
"http://dbpedia.org/resource/Frémy's_salt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sal_de_Fremy"
"http://es.wikipedia.org/wiki/Sal_de_Fremy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sal_de_Fremy"
