"subject","predicate","object"
"http://dbpedia.org/resource/Seeker_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seeker"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/2000/01/rdf-schema#label","Seeker"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/2000/01/rdf-schema#comment","Seeker es un personaje de ficción de Marvel Comics."
"http://es.dbpedia.org/resource/Seeker","http://xmlns.com/foaf/0.1/name","Seeker"
"http://es.dbpedia.org/resource/Seeker","http://xmlns.com/foaf/0.1/nick","El Buscador"
"http://es.dbpedia.org/resource/Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhumanos"
"http://es.dbpedia.org/resource/Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Seeker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seeker"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/afiliaciones","Los Inhumanos"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/alias","El Buscador"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/creador","Joe Sinnott"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/creador","Jack Kirby"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/debut","Los Cuatro Fantásticos #46"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/nombre","Seeker"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/publicado","Marvel Comics"
"http://es.dbpedia.org/resource/Seeker","http://es.dbpedia.org/property/real","*Kadlec
*Uys"
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/wikiPageID",7500178
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/wikiPageRevisionID",123679055
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/firstAppearance","Los Cuatro Fantásticos #46 (Enero 1966)"
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/status","Inactivo"
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Joe_Sinnott"
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Seeker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seeker?oldid=123679055&ns=0"
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/abstract","Seeker es un personaje de ficción de Marvel Comics."
"http://es.wikipedia.org/wiki/Seeker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seeker"
