"subject","predicate","object"
"http://es.dbpedia.org/resource/Falling_Away_from_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Falling_Away_from_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Talk_Shows_on_Mute","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Talk_Shows_on_Mute","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Adema","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Inmortal_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Fungus_Amongus","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/30_Seconds_to_Mars_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/30_Seconds_to_Mars_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Scary_Kids_Scaring_Kids","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Scary_Kids_Scaring_Kids","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Hot_Rod_Circuit","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Jared_Leto","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Korn_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Korn_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/A_Beautiful_Lie","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/A_Beautiful_Lie","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Snot","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Snot","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Y'All_Want_a_Single","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Y'All_Want_a_Single","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Blind_(canción_de_Korn)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Blind_(canción_de_Korn)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Drive_(canción_de_Incubus)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Drive_(canción_de_Incubus)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Follow_the_Leader_(álbum_de_Korn)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Follow_the_Leader_(álbum_de_Korn)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Incubus_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Incubus_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Edge_of_the_Earth","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/This_Is_War","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Greatest_Hits,_Vol._1_(álbum_de_Korn)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Greatest_Hits,_Vol._1_(álbum_de_Korn)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Are_You_In%3F","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Are_You_In%3F","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/If_Not_Now,_When%3F","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/If_Not_Now,_When%3F","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Isadore","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/The_Original","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Issues","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Issues","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Mike_Einziger","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Light_Grenades","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Light_Grenades","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Untouchables","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Untouchables","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Clown_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Clown_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/30_Seconds_to_Mars","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/30_Seconds_to_Mars","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Korn","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Korn","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Shannon_Leto","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Brandon_Boyd","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/José_Pasillas","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Strait_Up","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Strait_Up","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Love,_Lust,_Faith_and_Dreams","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/From_Yesterday","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/From_Yesterday","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#label","Immortal Records"
"http://es.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#comment","Immortal Records es un sello discográfico independiente de Los Ángeles, California. Fundada por Happy Walters en 1994, el sello ha lanzado la carrera de grupos influyentes como 30 Seconds to Mars, KoRn e Incubus. Adicionalmente, el sello también ha lanzado tracks que incluyen Spawn, Blade II, y Masters of Horror. Además, Inmortal ha tomado un rol instrumental en la salida al mercado de artistas como Rage Against the Machine, Cypress Hill, Kanye West y House of Pain."
"http://es.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5gwb"
"http://es.dbpedia.org/resource/Immortal_Records","http://xmlns.com/foaf/0.1/homepage","http://immortalrecords.com/"
"http://es.dbpedia.org/resource/Immortal_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Immortal_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Immortal_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Immortal_Records"
"http://es.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageID",1032361
"http://es.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageRevisionID",119533738
"http://es.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://immortalrecords.com/"
"http://es.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Immortal_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Immortal_Records?oldid=119533738&ns=0"
"http://es.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/abstract","Immortal Records es un sello discográfico independiente de Los Ángeles, California. Fundada por Happy Walters en 1994, el sello ha lanzado la carrera de grupos influyentes como 30 Seconds to Mars, KoRn e Incubus. Adicionalmente, el sello también ha lanzado tracks que incluyen Spawn, Blade II, y Masters of Horror. Además, Inmortal ha tomado un rol instrumental en la salida al mercado de artistas como Rage Against the Machine, Cypress Hill, Kanye West y House of Pain."
"http://es.dbpedia.org/resource/Need_To","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Need_To","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/The_Kill","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Glass_Spider_Live","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Glass_Spider_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Make_Me_Bad","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Make_Me_Bad","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Freak_on_a_Leash","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Freak_on_a_Leash","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Thoughtless","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Thoughtless","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.wikipedia.org/wiki/Immortal_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Immortal_Records"
"http://dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Immortal_Records"
