"subject","predicate","object"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_asirio"
"http://es.dbpedia.org/resource/Árabes_cristianos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_asirio"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://www.w3.org/2000/01/rdf-schema#label","Pueblo asirio"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://www.w3.org/2000/01/rdf-schema#comment","Los asirios (a menudo conocidos como cristianos siríacos, Suroye/Suryoye, o caldeos) son los aborígenes de Mesopotamia, una zona que se extiende entre los ríos  y Éufrates, también conocida como Creciente Fértil o . Hoy, su población se reparte por varios estados y han devenido en una minoría étnica, debido, sobre todo, a la islamización de Oriente Medio y a su condición de cristianos. Sus últimas poblaciones se concentran en Irak, al noreste de Siria, el noroeste de Irán y al sureste de Anatolia en la Turquía moderna. Muchos han emigrado a la región del Cáucaso, a América del Norte, a Australia y a Europa durante el siglo XX. Étnicamente, son un único grupo compacto, aunque se reparten por diferentes iglesias, con una fuerte influencia sobre su propia identidad y sobre el modo en el que s"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nft3"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_asirio"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_oriental_de_Irak"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_asirio"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/grupo",""
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/grupo","Asirios"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_arameas"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/imagen","FlagofAssyria.svg"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/población",20000
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/población","ca. 3.3-4.3 millones"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/población",400000
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/población",500000
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/relacionados","Otros pueblos semíticos, y otros grupos étnicos del Creciente fértil."
"http://es.dbpedia.org/resource/Pueblo_asirio","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo_siríaco"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://dbpedia.org/ontology/wikiPageID",1507948
"http://es.dbpedia.org/resource/Pueblo_asirio","http://dbpedia.org/ontology/wikiPageRevisionID",128910005
"http://es.dbpedia.org/resource/Pueblo_asirio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051229202324/http:/aanf.org/America/assyrians/assyrian_flag.htm"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanf.org"
"http://es.dbpedia.org/resource/Pueblo_asirio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Zt01MNdldY8"
