"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl_Friedrich_Meerwein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich Meerwein"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://www.w3.org/2000/01/rdf-schema#comment","Carl Friedrich Meerwein (Leiselheim, 2 de agosto de 1737 - Emmendingen, 6 de diciembre de 1810). Fue maestro de obras badense e inventó máquinas voladoras.​"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268nyt"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_en_la_aviación"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_aviación"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Friedrich_Meerwein"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://dbpedia.org/ontology/wikiPageID",6103219
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://dbpedia.org/ontology/wikiPageRevisionID",124087745
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Friedrich_Meerwein?oldid=124087745&ns=0"
"http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein","http://dbpedia.org/ontology/abstract","Carl Friedrich Meerwein (Leiselheim, 2 de agosto de 1737 - Emmendingen, 6 de diciembre de 1810). Fue maestro de obras badense e inventó máquinas voladoras.​"
"http://dbpedia.org/resource/Carl_Friedrich_Meerwein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Friedrich_Meerwein"
