"subject","predicate","object"
"http://dbpedia.org/resource/Reznos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reznos"
"http://es.dbpedia.org/resource/Río_Carabán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reznos"
"http://es.dbpedia.org/resource/Río_Carabán","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Reznos"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/2000/01/rdf-schema#label","Reznos"
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/2000/01/rdf-schema#comment","Reznos es una localidad y también un municipio de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Campo de Gómara."
"http://es.dbpedia.org/resource/Reznos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb62t"
"http://es.dbpedia.org/resource/Reznos","http://xmlns.com/foaf/0.1/name","Reznos"
"http://es.dbpedia.org/resource/Reznos","http://xmlns.com/foaf/0.1/homepage","http://www.reznos.es"
"http://es.dbpedia.org/resource/Reznos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reznos"
"http://es.dbpedia.org/resource/Reznos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reznos"
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/alcalde","Hermógenes Gil Velázquez"
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/altitud",1056
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/codMunicipio",156
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Gómara"
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/distancia",152
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/distancia",45.7
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/distancia",137
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/distancia",178
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/distancia",191
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/imagen","Reznos, Soria, España, 2015-12-29, DD 17.JPG"
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Reznos","http://es.dbpedia.org/property/mapaLoc","España"
