"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Carysfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://www.w3.org/2000/01/rdf-schema#label","Cabo Corrientes (Malvinas)"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Corrientes​ (en inglés: Cape Carysfort) es un cabo en el noreste de la isla Soledad entre el promontorio Lamadrid y la punta Voluntarios. En 1921 fue el sitio del naufragio del SS Guvernoren, un buque de vapor noruego que llevaba aceite de ballenas y que con su nombre anterior de SS Imo había participado en la Explosión de Halifax de 1917 en Canadá.​​"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5zs_"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Corrientes_(Malvinas)"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://es.dbpedia.org/property/nombre","Cabo Corrientes"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://es.dbpedia.org/property/nombreLocal","Cape Carysfort"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://dbpedia.org/ontology/wikiPageID",6177444
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://dbpedia.org/ontology/wikiPageRevisionID",130389703
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://dbpedia.org/ontology/wikiPageLength",3253
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Corrientes_(Malvinas)?oldid=130389703&ns=0"
"http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)","http://dbpedia.org/ontology/abstract","El cabo Corrientes​ (en inglés: Cape Carysfort) es un cabo en el noreste de la isla Soledad entre el promontorio Lamadrid y la punta Voluntarios. En 1921 fue el sitio del naufragio del SS Guvernoren, un buque de vapor noruego que llevaba aceite de ballenas y que con su nombre anterior de SS Imo había participado en la Explosión de Halifax de 1917 en Canadá.​​"
"http://es.wikipedia.org/wiki/Cabo_Corrientes_(Malvinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Corrientes_(Malvinas)"
