"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soulosse-sous-Saint-Élophe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe"
"http://dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Elophe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/2000/01/rdf-schema#label","Soulosse-sous-Saint-Élophe"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/2000/01/rdf-schema#comment","Soulosse-sous-Saint-Élophe  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Coussey."
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh6ml"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://xmlns.com/foaf/0.1/name","Soulosse-sous-Saint-Élophe"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soulosse-sous-Saint-Élophe"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/códigoPostal",88630
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/dirigentesNombres","Patrick Roger"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/gentilicio","Soliciens"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/nombre","Soulosse-sous-Saint-Élophe"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/población",558
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/superficie",1932
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Coussey"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neufchâteau"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Jeanne"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://dbpedia.org/ontology/wikiPageID",2024784
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://dbpedia.org/ontology/wikiPageRevisionID",120263119
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/088/088460.html"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://dbpedia.org/ontology/demonym","Soliciens (enfrancés)"
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://dbpedia.org/ontology/populationTotal",558
"http://es.dbpedia.org/resource/Soulosse-sous-Saint-Élophe","http://dbpedia.org/ontology/postalCode","88630"
