"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier"
"http://es.dbpedia.org/resource/UFC_243","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Hermansson vs. Cannonier"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Hermansson vs. Cannonier (también conocido como UFC on ESPN+ 18 o UFC Fight Night 160) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que se llevó a cabo el 28 de septiembre de 2019 en el Royal Arena de Copenhague, Dinamarca.​​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Dinamarca"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Copenhague"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Hermansson_vs._Cannonier"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/asistencia",12.767
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/ciudad","Copenhague"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/recaudación","$1,600,000"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Royal_Arena"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/titulo","UFC Fight Night: Hermansson vs. Cannonier"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://dbpedia.org/ontology/wikiPageID",9124668
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://dbpedia.org/ontology/wikiPageRevisionID",123057321
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Rodríguez_vs._Stephens"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://dbpedia.org/ontology/wikiPageLength",7992
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Hermansson_vs._Cannonier?oldid=123057321&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://dbpedia.org/ontology/abstract","UFC Fight Night: Hermansson vs. Cannonier (también conocido como UFC on ESPN+ 18 o UFC Fight Night 160) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que se llevó a cabo el 28 de septiembre de 2019 en el Royal Arena de Copenhague, Dinamarca.​​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_243"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Rodríguez_vs._Stephens","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Hermansson_vs._Cannonier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier"
