"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_Monroy_Garaycoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa"
"http://es.dbpedia.org/resource/Carlos_Julio_Arosemena_Tola","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/2000/01/rdf-schema#label","Laura Monroy Garaycoa"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/2000/01/rdf-schema#comment","Laura Isolda Monroy Garaycoa (Guayaquil, 31 de enero de 1898 - ibídem, 8 de marzo de 1993), fue la esposa del presidente ecuatoriano Carlos Julio Arosemena Tola, y como tal fue reconocida como Primera dama de la nación, cargo que ejerció entre el 16 de septiembre de 1947 y el 31 de agosto de 1948."
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Ecuador_nacidas_en_Guayaquil"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Ecuador"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Monroy_Garaycoa"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama_de_Ecuador"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carlos_Julio_Arosemena_Tola"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/fechamuerte",8
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/fechanac",31
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/hijos","''véase [[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/imagen","Laura Monroy Garaycoa -de Arosemena-.jpg"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/lugarmuerte","Guayaquil"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/lugarnac","Guayaquil"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/período",16
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Blanca_Pasquel"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Blanca_Pasquel"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rosario_Pallares_Zaldumbide"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Rosario_Pallares_Zaldumbide"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://dbpedia.org/ontology/wikiPageID",7394083
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://dbpedia.org/ontology/wikiPageRevisionID",127085286
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://dbpedia.org/ontology/wikiPageLength",4533
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rosario_Pallares_Zaldumbide"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Monroy_Garaycoa?oldid=127085286&ns=0"
"http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa","http://dbpedia.org/ontology/abstract","Laura Isolda Monroy Garaycoa (Guayaquil, 31 de enero de 1898 - ibídem, 8 de marzo de 1993), fue la esposa del presidente ecuatoriano Carlos Julio Arosemena Tola, y como tal fue reconocida como Primera dama de la nación, cargo que ejerció entre el 16 de septiembre de 1947 y el 31 de agosto de 1948."
"http://es.dbpedia.org/resource/Rosario_Pallares_Zaldumbide","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa"
"http://es.dbpedia.org/resource/Rosario_Pallares_Zaldumbide","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Laura_Monroy_Garaycoa"
