"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacio_Apostólico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Domus_Internationalis_Paulus_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Torre_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Villa_Pía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_por_país"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageID",5590066
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageRevisionID",80377888
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Ciudad_del_Vaticano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Ciudad_del_Vaticano?oldid=80377888&ns=14"
