"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Radical-Social_de_la_Libertad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Libre_economía"
"http://es.dbpedia.org/resource/Partido_Radical-Social_de_la_Libertad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Libre_economía"
"http://es.dbpedia.org/resource/Libre_economia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libre_economía"
"http://es.dbpedia.org/resource/Partido_Economía_Humana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Libre_economía"
"http://es.dbpedia.org/resource/Partido_Economía_Humana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Libre_economía"
"http://dbpedia.org/resource/Freiwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libre_economía"
"http://es.dbpedia.org/resource/Libre_economía","http://www.w3.org/2000/01/rdf-schema#label","Libre economía"
"http://es.dbpedia.org/resource/Libre_economía","http://www.w3.org/2000/01/rdf-schema#comment","La libre economía (en alemán freiwirtschaft) es una idea económica desarrollada por Silvio Gesell en 1916, cuyo objetivo es armonizar la iniciativa privada con características que aseguren el acceso libre y popular a recursos. Gesell la llamó Natürliche Wirtschaftsordnung (orden económico natural). Es una economía que a diferencia de otras corrientes anticapitalistas no atribuye las desigualdades y crisis del capitalismo a la economía de mercado, la propiedad privada o el lucro sino al control gubernamental y la naturaleza inflacionaria del dinero convencional."
"http://es.dbpedia.org/resource/Libre_economía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4vh"
"http://es.dbpedia.org/resource/Libre_economía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_pensamiento_económico"
"http://es.dbpedia.org/resource/Libre_economía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libre_economía"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageID",383064
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageRevisionID",128048636
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513084129/http:/chalaux.org/cejbes00.htm"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutualismo.org/%3Fp=29%23more-29"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070718054456/http:/www3.plala.or.jp/mig/nwo-es.html"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alasbarricadas.org/noticias/%3Fq=node/8102"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dineroneutral.org/"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220180426/http:/www3.plala.or.jp/mig/econ-es.html"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisisenergetica.org/article.php%3Fstory=20060317233918874"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dineroneutral.org/textos/laeconomiadelfuturo.pdf"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527170207/http:/www.systemfehler.de/es/"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageExternalLink","http://mig76es.wordpress.com/"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/wikiPageLength",8671
"http://es.dbpedia.org/resource/Libre_economía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libre_economía?oldid=128048636&ns=0"
"http://es.dbpedia.org/resource/Libre_economía","http://dbpedia.org/ontology/abstract","La libre economía (en alemán freiwirtschaft) es una idea económica desarrollada por Silvio Gesell en 1916, cuyo objetivo es armonizar la iniciativa privada con características que aseguren el acceso libre y popular a recursos. Gesell la llamó Natürliche Wirtschaftsordnung (orden económico natural). Es una economía que a diferencia de otras corrientes anticapitalistas no atribuye las desigualdades y crisis del capitalismo a la economía de mercado, la propiedad privada o el lucro sino al control gubernamental y la naturaleza inflacionaria del dinero convencional."
"http://es.wikipedia.org/wiki/Libre_economía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libre_economía"
