"subject","predicate","object"
"http://es.dbpedia.org/resource/Guapa","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Irreversible_(canción)"
"http://es.dbpedia.org/resource/A_diez_centímetros_de_ti","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Irreversible_(canción)"
"http://es.dbpedia.org/resource/Más_guapa","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Irreversible_(canción)"
"http://es.wikipedia.org/wiki/Irreversible_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irreversible_(canción)"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Irreversible (canción)"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Irreversible"" es la séptima canción del álbum Guapa del grupo español La Oreja de Van Gogh. Dominada por los sonidos de guitarra del principio y el dulce tono de Amaia, es una de las canciones más significativas del álbum donde, asimismo, predomina el tono oscuro de otras canciones como Muñeca de trapo o Dulce locura."
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_2006"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irreversible_(canción)"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/canciónAnterior","Escapar"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/A_diez_centímetros_de_ti"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/nombre","Irreversible"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/nombreDeTipo","Guapa"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/númeroAnterior",6
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/númeroPosterior",8
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/productor","Nigel Walker y La Oreja de Van Gogh"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://dbpedia.org/ontology/wikiPageID",2846273
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",118894383
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irreversible_(canción)?oldid=118894383&ns=0"
"http://es.dbpedia.org/resource/Irreversible_(canción)","http://dbpedia.org/ontology/abstract","""Irreversible"" es la séptima canción del álbum Guapa del grupo español La Oreja de Van Gogh. Dominada por los sonidos de guitarra del principio y el dulce tono de Amaia, es una de las canciones más significativas del álbum donde, asimismo, predomina el tono oscuro de otras canciones como Muñeca de trapo o Dulce locura."
"http://es.dbpedia.org/resource/Irreversible_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irreversible_(canción)"
