"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pere_Ribera_de_Perpinyà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://www.w3.org/2000/01/rdf-schema#label","Pere Ribera de Perpinyà"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://www.w3.org/2000/01/rdf-schema#comment","Pere Ribera de Perpinyà​ fue un monje, traductor y cronista catalán del Siglo XIII."
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_medievales"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Ribera_de_Perpinyà"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://dbpedia.org/ontology/wikiPageID",4668390
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://dbpedia.org/ontology/wikiPageRevisionID",116938669
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/enciclop%C3%A8dies/gran-enciclop%C3%A8dia-catalana/EC-GEC-0055400.xml%3Fs.q=Pere+Ribera%23.UggazNLOvK4"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Ribera_de_Perpinyà?oldid=116938669&ns=0"
"http://es.dbpedia.org/resource/Pere_Ribera_de_Perpinyà","http://dbpedia.org/ontology/abstract","Pere Ribera de Perpinyà​ fue un monje, traductor y cronista catalán del Siglo XIII."
