"subject","predicate","object"
"http://dbpedia.org/resource/Joshua_Mance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joshua_Mance"
"http://es.wikipedia.org/wiki/Joshua_Mance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joshua_Mance"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/2000/01/rdf-schema#label","Joshua Mance"
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Mance (Pomona, Alemania, 21 de marzo de 1992) es un atleta estadounidense de origen alemán, especializado en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 2012.​"
"http://es.dbpedia.org/resource/Joshua_Mance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joshua_Mance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joshua_Mance"
"http://es.dbpedia.org/resource/Joshua_Mance","http://dbpedia.org/ontology/wikiPageID",8241188
"http://es.dbpedia.org/resource/Joshua_Mance","http://dbpedia.org/ontology/wikiPageRevisionID",103972561
"http://es.dbpedia.org/resource/Joshua_Mance","http://dbpedia.org/ontology/wikiPageLength",1045
"http://es.dbpedia.org/resource/Joshua_Mance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joshua_Mance?oldid=103972561&ns=0"
"http://es.dbpedia.org/resource/Joshua_Mance","http://dbpedia.org/ontology/abstract","Joshua Mance (Pomona, Alemania, 21 de marzo de 1992) es un atleta estadounidense de origen alemán, especializado en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 2012.​"
