"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamil_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://www.w3.org/2000/01/rdf-schema#label","Chañaralinos"
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://www.w3.org/2004/02/skos/core#prefLabel","Chañaralinos"
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chañaral"
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://dbpedia.org/ontology/wikiPageID",3526938
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://dbpedia.org/ontology/wikiPageRevisionID",40777231
"http://es.dbpedia.org/resource/Categoría:Chañaralinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chañaralinos?oldid=40777231&ns=14"
"http://es.dbpedia.org/resource/Luis_Álamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
"http://es.dbpedia.org/resource/Jerónimo_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
"http://es.dbpedia.org/resource/Diego_García_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
"http://es.dbpedia.org/resource/Oskar_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
"http://es.dbpedia.org/resource/Miguel_Vargas_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
"http://es.dbpedia.org/resource/Luis_Bogdanic_Bassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
"http://es.dbpedia.org/resource/Erasmo_Bernales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
"http://es.dbpedia.org/resource/Myriam_Vecchiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaralinos"
