"subject","predicate","object"
"http://es.dbpedia.org/resource/Misplaced_Childhood","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Transatlantic","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Transatlantic","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Afraid_of_Sunlight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Clutching_at_Straws","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Fugazi_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Fugazi_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marillion"
"http://dbpedia.org/resource/Marillion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Marbles","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Marbles","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Steve_Hogarth","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marillion"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/2000/01/rdf-schema#label","Marillion"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/2000/01/rdf-schema#comment","Marillion (pronunciado məˈrɪlˌjən) es una banda británica de rock, formada en Aylesbury, Buckinghamshire, Inglaterra, en 1979. Es reconocida como la banda más exitosa de las que surgieron de la ola de rock neoprogresivo de Reino Unido de los años ochenta del siglo XX,​ ya que han vendido quince millones de álbumes en todo el mundo.​"
"http://es.dbpedia.org/resource/Marillion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb2l"
"http://es.dbpedia.org/resource/Marillion","http://xmlns.com/foaf/0.1/name","Marillion"
"http://es.dbpedia.org/resource/Marillion","http://xmlns.com/foaf/0.1/homepage","http://www.marillion.com/"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Inglaterra"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marillion"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_art_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1979"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
