"subject","predicate","object"
"http://es.dbpedia.org/resource/Diospyros_crassiflora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hiern"
"http://es.dbpedia.org/resource/Rothmannia_manganjae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hiern"
"http://es.dbpedia.org/resource/Hiern","http://www.w3.org/2000/01/rdf-schema#label","Hiern"
"http://es.dbpedia.org/resource/Hiern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w7sm"
"http://es.dbpedia.org/resource/Hiern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiern"
"http://es.dbpedia.org/resource/Hiern","http://dbpedia.org/ontology/wikiPageID",1956766
"http://es.dbpedia.org/resource/Hiern","http://dbpedia.org/ontology/wikiPageRevisionID",20705561
"http://es.dbpedia.org/resource/Hiern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Philip_Hiern"
"http://es.dbpedia.org/resource/Hiern","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Hiern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiern?oldid=20705561&ns=0"
"http://es.dbpedia.org/resource/Ficalhoa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hiern"
"http://es.dbpedia.org/resource/Euphorbia_benthamii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hiern"
"http://es.dbpedia.org/resource/Nichallea_soyauxii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hiern"
"http://es.dbpedia.org/resource/Euphorbia_subsalsa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hiern"
"http://es.dbpedia.org/resource/Lannea_welwitschii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hiern"
"http://es.wikipedia.org/wiki/Hiern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiern"
