"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Sonora_Baja_California","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)"
"http://es.wikipedia.org/wiki/Benjamín_Hill_(Sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Hill (Sonora)"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Hill es un pueblo mexicano ubicado en el centro del estado de Sonora, en la región del desierto sonorense. El pueblo es la cabecera municipal y la localidad más habitada del homónimo municipio de Benjamín Hill. Según datos del Instituto Nacional de Estadística y Geografía (INEGI), en 2015 contaba con 5,233 habitantes.​ Fue fundado en el año de 1942 como una estación de ferrocarril para formar un punto de convergencia de las vías del ferrocarril Sudpacífico y el ferrocarril Sonora-Baja California.​"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnx98"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://xmlns.com/foaf/0.1/name","Benjamín Hill"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1942"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamín_Hill_(Sonora)"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/abrMax",309
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/abrMaxReg",410
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/abrMin",122
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/abrMinReg",20
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/abrPrecip",24
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/abrPrecipDías",2
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/abrProm",215
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/agoMax",375
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/agoMaxReg",480
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/agoMin",212
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/agoMinReg",100
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/agoPrecip",836
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/agoPrecipDías",57
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/agoProm",293
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/anualMax",313
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/anualMaxReg",490
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/anualMin",135
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/anualMinReg",-100
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/anualPrecip",3070
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/código",260160001
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/códigoPostal",83900
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dicMax",218
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dicMaxReg",360
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dicMin",62
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dicMinReg",-100
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dicPrecip",161
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dicPrecipDías",16
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dicProm",140
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dirigentesNombres","Francisco Javier Rodríguez Lucero 22px20px22px"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/eneMax",221
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/eneMaxReg",360
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/eneMin",64
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/eneMinReg",-100
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/enePrecip",157
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/enePrecipDías",22
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/eneProm",143
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/escudo","Escudo de Benjamín Hill Sonora.png"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/febMax",244
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/febMaxReg",390
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/febMin",79
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/febMinReg",-90
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/febPrecip",186
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/febPrecipDías",20
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/febProm",161
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/fechaacceso","Actualizado el 14 de diciembre de 2016."
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/fuente","Servicio Meteorológico Nacional."
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/fundación",1942
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/gentilicio","benjaminhillense"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/imagen","Kiosco y plaza de benjamin hill, sonora.jpg"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/julMax",387
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/julMaxReg",490
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/julMin",211
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/julMinReg",110
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/julPrecip",808
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/julPrecipDías",65
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/julProm",299
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/junMax",391
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/junMaxReg",480
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/junMin",189
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/junMinReg",50
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/junPrecip",101
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/junPrecipDías",8
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/junProm",290
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/lugar","Benjamin Hill, Sonora"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/marMax",276
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/marMaxReg",390
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/marMin",86
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/marMinReg",-10
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/marPrecip",96
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/marPrecipDías",10
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/marProm",181
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mayMax",358
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mayMaxReg",460
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mayMin",152
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mayMinReg",30
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mayPrecip",11
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mayPrecipDías",1
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/mayProm",255
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/nombreCompleto","Benjamín Hill"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/nombreFundación","Estación de ferrocarril Benjamín Hill"
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/novMax",280
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/novMaxReg",390
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/novMin",94
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/novMinReg",-80
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/novPrecip",155
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/novPrecipDías",12
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/novProm",187
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/octMax",330
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/octMaxReg",420
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/octMin",156
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/octMinReg",20
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/octPrecip",179
"http://es.dbpedia.org/resource/Benjamín_Hill_(Sonora)","http://es.dbpedia.org/property/octPrecipDías",14
