"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Internacional_Josai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Internacional_Josai"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/2000/01/rdf-schema#label","Universidad Internacional Josai"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/2000/01/rdf-schema#comment","Universidad Internacional Josai (城西国際大学 Jōsai kokusai daigaku?), JIU, es una universidad privada en Tōgane, Prefectura de Chiba, Japón, establecida en 1992."
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxlvm"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://xmlns.com/foaf/0.1/name","Universidad Internacional Jōsai"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://xmlns.com/foaf/0.1/name","城西国際大学;"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://xmlns.com/foaf/0.1/name","Jōsai Kokusai Daigaku"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://xmlns.com/foaf/0.1/homepage","http://www.jiu.ac.jp/englishsite/index.html"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Japón"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Internacional_Josai"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/administrador","Jōsai University Educational Corporation"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/campus","Awa Campus"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/campus","Chiba Tōgane Campus"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/campus","Makuhari Campus"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/campus","Tokyo Kioichō Campus"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tōgane_(Chiba)"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/imagen","Jiu.jpg"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/nombre","Universidad Internacional Jōsai"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/nombreAdministrador","Noriko Mizuta"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/pie","Vista parcial de la ""Jōsai International University"", Campus de Tōgane"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/sigla","JIU"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/sitioWeb","http://www.jiu.ac.jp/englishsite/index.html"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/traducciónNombre","城西国際大学;"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://es.dbpedia.org/property/traducciónNombre","Jōsai Kokusai Daigaku"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://dbpedia.org/ontology/wikiPageID",6085172
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://dbpedia.org/ontology/wikiPageRevisionID",119075857
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jiu.ac.jp/englishsite/index.html"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tōgane_(Chiba)"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Internacional_Josai?oldid=119075857&ns=0"
"http://es.dbpedia.org/resource/Universidad_Internacional_Josai","http://dbpedia.org/ontology/abstract","Universidad Internacional Josai (城西国際大学 Jōsai kokusai daigaku?), JIU, es una universidad privada en Tōgane, Prefectura de Chiba, Japón, establecida en 1992."
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_de_Ootakimachi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_Internacional_Josai"
"http://es.dbpedia.org/resource/Jardín_de_plantas_medicinales_de_Ootakimachi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_Internacional_Josai"
