"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Marrone","http://www.w3.org/2000/01/rdf-schema#label","Pepe Marrone"
"http://es.dbpedia.org/resource/Pepe_Marrone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hj60"
"http://es.dbpedia.org/resource/Pepe_Marrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Marrone"
"http://es.dbpedia.org/resource/Pepe_Marrone","http://dbpedia.org/ontology/wikiPageID",4245508
"http://es.dbpedia.org/resource/Pepe_Marrone","http://dbpedia.org/ontology/wikiPageRevisionID",40935471
"http://es.dbpedia.org/resource/Pepe_Marrone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Marrone"
"http://es.dbpedia.org/resource/Pepe_Marrone","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Pepe_Marrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Marrone?oldid=40935471&ns=0"
"http://es.dbpedia.org/resource/La_barra_de_la_esquina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Marrone"
"http://es.wikipedia.org/wiki/Pepe_Marrone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Marrone"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Marrone"
"http://es.dbpedia.org/resource/Buenos_Aires,_mi_tierra_querida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Marrone"
