"subject","predicate","object"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","CNCO (álbum)"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","CNCO es el segundo álbum de estudio de la banda pop latinoamericana CNCO, lanzado el 6 de abril de 2018 a través de Sony Latin.​​​"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CNCO"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNCO_(álbum)"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/actual","CNCO"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_cita_(álbum_de_CNCO)"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CNCO"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/duración","2748.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/CNCO_(álbum)","http://es.dbpedia.org/property/length","207.0"
