"subject","predicate","object"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://www.w3.org/2000/01/rdf-schema#label","Rueda de reacción"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://www.w3.org/2000/01/rdf-schema#comment","Una  rueda de reacción  o  volante de reacción  es un tipo de rueda utilizado en un vehículo espacial para cambiar su momento angular sin consumir combustible.​ Se utilizan para los cambios en la actitud, por ejemplo, son particularmente útiles cuando una la nave espacial debe ser girada en cantidades muy pequeñas, tales como mantener un telescopio apuntando a una estrella. Las ruedas de reacción también permiten aumentar la carga útil en el lanzamiento y ahorrar combustible."
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9zd"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propulsión_espacial"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giroscopios"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rueda_de_reacción"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://es.dbpedia.org/property/fecha","junio de 2008"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://es.dbpedia.org/property/título","Habilitación de la tecnología de reacción de ruedas de alto rendimiento para el Control de actitud nanosatèl·lit"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://es.dbpedia.org/property/url","http://scienceworld.wolfram.com/physics/ReactionWheel.html|título=Reaction Wheel de Wolfram Research"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://es.dbpedia.org/property/url","http://www.sinclairinterplanetary.com/SSC07-X-3.pdf|formato=Pdf|apellido=Sinclair|1=Dougautors = Grant, C. Cordell, Zee, Robert E."
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090227062031/http://www.sinclairinterplanetary.com/SSC07-X-3.pdf|fechaarchivo=27 de febrero de 2009"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://dbpedia.org/ontology/wikiPageID",5345832
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://dbpedia.org/ontology/wikiPageRevisionID",129638677
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227062031/http:/www.sinclairinterplanetary.com/SSC07-X-3.pdf%7Cfechaarchivo=27"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinclairinterplanetary.com/SSC07-X-3.pdf%7Cformato=Pdf%7Capellido=Sinclair%7C1=Dougautors"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/ReactionWheel.html%7Ct%C3%ADtulo=Reaction"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://dbpedia.org/ontology/wikiPageLength",6317
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rueda_de_reacción?oldid=129638677&ns=0"
"http://es.dbpedia.org/resource/Rueda_de_reacción","http://dbpedia.org/ontology/abstract","Una  rueda de reacción  o  volante de reacción  es un tipo de rueda utilizado en un vehículo espacial para cambiar su momento angular sin consumir combustible.​ Se utilizan para los cambios en la actitud, por ejemplo, son particularmente útiles cuando una la nave espacial debe ser girada en cantidades muy pequeñas, tales como mantener un telescopio apuntando a una estrella. Las ruedas de reacción también permiten aumentar la carga útil en el lanzamiento y ahorrar combustible. Una rueda de reacción consta de un motor eléctrico que hace girar una rueda cada vez más rápido. Por la conservación del momento angular la nave gira, de manera proporcional, en la dirección opuesta a la rotación del motor. Este tipo de rueda sólo permite la rotación de la nave espacial alrededor de su centro de masa pero en ningún caso genera un movimiento de traslación. Las ruedas de reacción trabajan en torno a un número de revoluciones nominal de cero. Sin embargo, torques externos en la nave espacial pueden requerir de una acumulación gradual de la velocidad de rotación de la rueda de reacción para mantener la nave espacial en una orientación fija. Las Ruedas de Momentum (utilizado en el Telescopio Espacial Hubble) son otro tipo de actuador, que se utiliza principalmente para la estabilización giroscópica de las naves espaciales: las ruedas de inercia tienen altas velocidades de rotación (alrededor de 6000 rpm) y masa."
"http://es.dbpedia.org/resource/Ruedas_de_reacción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rueda_de_reacción"
"http://es.dbpedia.org/resource/Volante_de_reacción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rueda_de_reacción"
"http://dbpedia.org/resource/Reaction_wheel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rueda_de_reacción"
"http://es.wikipedia.org/wiki/Rueda_de_reacción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rueda_de_reacción"
