"subject","predicate","object"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/2000/01/rdf-schema#label","Galería de las Américas"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/2000/01/rdf-schema#comment","La Galería de las Américas es un centro comercial y torre residencial que se encuentra en la esquina de la calle Córdoba y la peatonal San Martín, en la ciudad balnearia argentina de Mar del Plata."
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://xmlns.com/foaf/0.1/name","Galería de las Américas"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Antoni_Bonet_i_Castellana"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1962"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1962"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galería_de_las_Américas"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/apellido","[s/n]"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Antonio_Bonet_Castellana"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/cantidadPisos",22
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_moderna"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/fecha","Enero/Febrero de 1971"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/imagen","Torre Galería de las Américas.JPG"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/localización","San Martín 2602 , San Martín 2648  y Córdoba 1737  Mar del Plata"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/nombre","Galería de las Américas"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/número",33
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/publicación","Summa"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/páginas",46
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/sistemaEstructural","http://es.dbpedia.org/resource/Concreto_armado"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/tipo","Torre residencial, galería comercial"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/término",1962
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://es.dbpedia.org/property/título","Galería de las Américas"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://dbpedia.org/ontology/wikiPageID",4419219
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://dbpedia.org/ontology/wikiPageRevisionID",130257233
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105557/http:/www.patrimoniomdp.com.ar/news.php%3Fnewsid=263"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://dbpedia.org/ontology/buildingStartDate","1958"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Antoni_Bonet_i_Castellana"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galería_de_las_Américas?oldid=130257233&ns=0"
"http://es.dbpedia.org/resource/Galería_de_las_Américas","http://dbpedia.org/ontology/abstract","La Galería de las Américas es un centro comercial y torre residencial que se encuentra en la esquina de la calle Córdoba y la peatonal San Martín, en la ciudad balnearia argentina de Mar del Plata."
"http://es.wikipedia.org/wiki/Galería_de_las_Américas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galería_de_las_Américas"
