"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/2000/01/rdf-schema#label","Julián Pérez (militar)"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/2000/01/rdf-schema#comment","Julián Pérez fue un militar mexicano con idealismo villista que participó en la Revolución mexicana y llegó al rango de general. Nació en Chihuahua. Trabajó como mayordomo en la Hacienda de Rubio. En 1910 se incorporó al movimiento maderistas en las fuerzas del entonces coronel Francisco Villa. En la lucha contra Victoriano Huerta volvió a operar con las fuerzas villistas; formó parte de la escolta de ""Dorados"" y llegó a comandar un escuadrón de esa corporación. En junio de 1918 aceptó la amnistía del gobierno de Venustiano Carranza y se incorporó al Ejército Mexicano, a las órdenes del coronel ."
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chihuahuenses"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villismo"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Pérez_(militar)"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://dbpedia.org/ontology/wikiPageID",1775015
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://dbpedia.org/ontology/wikiPageRevisionID",111918486
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Pérez_(militar)?oldid=111918486&ns=0"
"http://es.dbpedia.org/resource/Julián_Pérez_(militar)","http://dbpedia.org/ontology/abstract","Julián Pérez fue un militar mexicano con idealismo villista que participó en la Revolución mexicana y llegó al rango de general. Nació en Chihuahua. Trabajó como mayordomo en la Hacienda de Rubio. En 1910 se incorporó al movimiento maderistas en las fuerzas del entonces coronel Francisco Villa. En la lucha contra Victoriano Huerta volvió a operar con las fuerzas villistas; formó parte de la escolta de ""Dorados"" y llegó a comandar un escuadrón de esa corporación. En junio de 1918 aceptó la amnistía del gobierno de Venustiano Carranza y se incorporó al Ejército Mexicano, a las órdenes del coronel ."
"http://es.wikipedia.org/wiki/Julián_Pérez_(militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Pérez_(militar)"
