"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Esgrima en 2009"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Esgrima en 2009"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009","http://dbpedia.org/ontology/wikiPageID",4491143
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",107197317
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esgrima_en_2009?oldid=107197317&ns=14"
"http://es.dbpedia.org/resource/Esgrima_en_los_Juegos_Mediterráneos_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Esgrima_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009"
"http://es.dbpedia.org/resource/Juegos_Iberoamericanos_de_Esgrima_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_2009"
