"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Hernández_Arregui","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Izquierda_Nacional"
"http://es.dbpedia.org/resource/JP_Descamisados","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Izquierda_Nacional"
"http://es.wikipedia.org/wiki/Izquierda_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izquierda_Nacional"
"http://es.dbpedia.org/resource/Izquierda_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Izquierda Nacional"
"http://es.dbpedia.org/resource/Izquierda_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z2sg"
"http://es.dbpedia.org/resource/Izquierda_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izquierda_Nacional"
"http://es.dbpedia.org/resource/Izquierda_Nacional","http://dbpedia.org/ontology/wikiPageID",4268060
"http://es.dbpedia.org/resource/Izquierda_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",41236238
"http://es.dbpedia.org/resource/Izquierda_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Izquierda_nacional"
"http://es.dbpedia.org/resource/Izquierda_Nacional","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Izquierda_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izquierda_Nacional?oldid=41236238&ns=0"
