"subject","predicate","object"
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://www.w3.org/2000/01/rdf-schema#label","Verardo García Rey"
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Verardo García Rey (n. La Coruña, 1872 - f. Molinaseca, León, 1931), fue un militar e investigador español. Miembro de la Real Academia de la Historia, de la Real Sociedad Geográfica y de la Academia Gallega, autor de numerosos libros y artículos de investigación.​"
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Galicia"
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verardo_García_Rey"
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://dbpedia.org/ontology/wikiPageID",7398031
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",123261313
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://dbpedia.org/ontology/wikiPageLength",3146
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verardo_García_Rey?oldid=123261313&ns=0"
"http://es.dbpedia.org/resource/Verardo_García_Rey","http://dbpedia.org/ontology/abstract","Verardo García Rey (n. La Coruña, 1872 - f. Molinaseca, León, 1931), fue un militar e investigador español. Miembro de la Real Academia de la Historia, de la Real Sociedad Geográfica y de la Academia Gallega, autor de numerosos libros y artículos de investigación.​"
"http://es.wikipedia.org/wiki/Verardo_García_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verardo_García_Rey"
