"subject","predicate","object"
"http://es.dbpedia.org/resource/Tensolite","http://www.w3.org/2000/01/rdf-schema#label","Tensolite"
"http://es.dbpedia.org/resource/Tensolite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructoras_de_Argentina"
"http://es.dbpedia.org/resource/Tensolite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_Argentina"
"http://es.dbpedia.org/resource/Tensolite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1977"
"http://es.dbpedia.org/resource/Tensolite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tensolite"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/filiales","Tensobuild"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/filiales","Sitenso"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/formaJurídica","Sociedad Anónima"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/logo","Logo-Isologo-Horizontal tensolite color.png"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/marcas","T21, T180, Tensoblock, Tensoquines, Tejalite, Epsolite, P10"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/nombre","Tensolite"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/nombreOficial","Tensolite S.A."
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/personasClave","Rodolfo Di Bacco"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/personasClave","Rodolfo José Di Bacco"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/personasClave","Rossana Di Bacco"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/productos","Viguetas, Tejas, Adoquines, Bloques, Postes, Caños"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/sitioWeb","https://tensolite.com/"
"http://es.dbpedia.org/resource/Tensolite","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Tensolite","http://dbpedia.org/ontology/wikiPageID",9639001
"http://es.dbpedia.org/resource/Tensolite","http://dbpedia.org/ontology/wikiPageRevisionID",130418415
"http://es.dbpedia.org/resource/Tensolite","http://dbpedia.org/ontology/wikiPageExternalLink","https://tensolite.com/"
"http://es.dbpedia.org/resource/Tensolite","http://dbpedia.org/ontology/wikiPageLength",8129
"http://es.dbpedia.org/resource/Tensolite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tensolite?oldid=130418415&ns=0"
"http://es.wikipedia.org/wiki/Tensolite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tensolite"
