"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/2000/01/rdf-schema#label","Escuelas Municipales de Foyos"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://www.w3.org/2000/01/rdf-schema#comment","Las Escuelas Municipales de Foyos se encuentran situadas en la plaza d'Espanya sin número de Foyos (Valencia), España. Se trata de una edificación para uso escolar construida en el año 1917.​Está inscrito como Bien de Relevancia Local (BRL) en la sección 2.ª del Inventario General del Patrimonio Cultural valenciano con el código 46.13.126-004."
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://xmlns.com/foaf/0.1/name","Escuelas Municipales de Foyos"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1917"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuelas_Municipales_de_Foyos"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ramón_Lucini_Callejo"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Relevancia_Local"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://es.dbpedia.org/property/codigoPostal",46134
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://es.dbpedia.org/property/dirección","Plaça d'Espanya s/n, Foyos"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://es.dbpedia.org/property/dueño","Ayuntamiento de Foyos"
"http://es.dbpedia.org/resource/Escuelas_Municipales_de_Foyos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
