"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Curitiba"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Curitiba es una de las microrregiones del estado brasileño de Paraná perteneciente a la mesorregión Metropolitana de Curitiba. Su población fue estimada en 2009 por el IBGE en 3.307.945 habitantes y está dividida en diecinueve municipios. Posee un área total de 8.589,230 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://xmlns.com/foaf/0.1/name","Curitiba"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Curitiba"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://es.dbpedia.org/property/campo","Cerro Azul, Lapa, Paranaguá, Punta Gruesa, Río Negro, Registro"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_Curitiba","http://es.dbpedia.org/property/densidad",3851
