"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Chile_2014-15","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida"
"http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida","http://www.w3.org/2000/01/rdf-schema#label","Estadio Bicentenario de La Florida"
"http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg7bd"
"http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Bicentenario_de_La_Florida"
"http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida","http://dbpedia.org/ontology/wikiPageID",6378742
"http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",75820088
"http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Bicentenario_Municipal_de_La_Florida"
"http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Bicentenario_de_La_Florida?oldid=75820088&ns=0"
"http://es.wikipedia.org/wiki/Estadio_Bicentenario_de_La_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Bicentenario_de_La_Florida"
