"subject","predicate","object"
"http://es.dbpedia.org/resource/Despina_Olympiou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ivi_Adamou"
"http://es.dbpedia.org/resource/Christos_Mylordos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ivi_Adamou"
"http://es.dbpedia.org/resource/La_La_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ivi_Adamou"
"http://es.dbpedia.org/resource/La_La_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ivi_Adamou"
"http://es.wikipedia.org/wiki/Ivi_Adamou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivi_Adamou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/2000/01/rdf-schema#label","Ivi Adamou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/2000/01/rdf-schema#comment","Ivi Adamou (Ήβη Αδάμου; nacida el 24 de noviembre de 1993) es una cantante chipriota que se hizo famosa en Grecia tras participar en la segunda temporada del X Factor heleno. Ivi grabó su primer disco,  con Sony Music Grecia en 2010. En 2012, Ivi Adamou fue la representante de Chipre en el Festival de Eurovisión, en Bakú, Azerbaiyán.​"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx3gp"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://xmlns.com/foaf/0.1/name","Despina Olympiou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://xmlns.com/foaf/0.1/name","""An me thimase"""
"http://es.dbpedia.org/resource/Ivi_Adamou","http://xmlns.com/foaf/0.1/name","Ivi Adamou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Chipre_en_Eurovisión"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2012"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chipre"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivi_Adamou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/id",6571
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/imagen","Ivi Adamou5crop.jpg"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/lugarDeNacimiento","Ayia Napa, Famagusta, Chipre"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/name","Ήβη Αδάμου"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/nombre","Ivi Adamou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/nombreDeNacimiento","Ivi Adamou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/predecesor","""San Aggelos S'Agapisa"""
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Christos_Mylordos"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stavento"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Melisses"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Giorgos_Theofanus"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Elefthería_Eleftheríou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/sitioWeb","http://www.iviadamou.com"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/sucesor","""An me thimase"""
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Despina_Olympiou"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Chipre_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ayia_Napa"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chipre"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/wikiPageID",4786765
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/wikiPageRevisionID",126368359
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/wikiPageExternalLink","http://iviadamou.com/"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iviadamou.com"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140622165025/http:/www.eurovision.tv/page/history/year/participant-profile/%3Fsong=27673"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/wikiPageLength",9415
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivi_Adamou?oldid=126368359&ns=0"
"http://es.dbpedia.org/resource/Ivi_Adamou","http://dbpedia.org/ontology/abstract","Ivi Adamou (Ήβη Αδάμου; nacida el 24 de noviembre de 1993) es una cantante chipriota que se hizo famosa en Grecia tras participar en la segunda temporada del X Factor heleno. Ivi grabó su primer disco,  con Sony Music Grecia en 2010. En 2012, Ivi Adamou fue la representante de Chipre en el Festival de Eurovisión, en Bakú, Azerbaiyán.​"
"http://dbpedia.org/resource/Ivi_Adamou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivi_Adamou"
