"subject","predicate","object"
"http://es.dbpedia.org/resource/Magallana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropaeolaceae"
"http://es.dbpedia.org/resource/Categoría:Tropaeolaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tropaeolaceae","http://www.w3.org/2000/01/rdf-schema#label","Tropaeolaceae"
"http://es.dbpedia.org/resource/Categoría:Tropaeolaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Tropaeolaceae"
"http://es.dbpedia.org/resource/Categoría:Tropaeolaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Tropaeolaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brassicales"
"http://es.dbpedia.org/resource/Categoría:Tropaeolaceae","http://dbpedia.org/ontology/wikiPageID",371800
"http://es.dbpedia.org/resource/Categoría:Tropaeolaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65784104
"http://es.dbpedia.org/resource/Categoría:Tropaeolaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tropaeolaceae?oldid=65784104&ns=14"
"http://es.dbpedia.org/resource/Tropaeolaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropaeolaceae"
"http://es.dbpedia.org/resource/Tropaeastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropaeolaceae"
"http://es.dbpedia.org/resource/Categoría:Tropaeolum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tropaeolaceae"
