"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Parlamentario_de_las_Minorías_Catalana_y_Vasca","http://es.dbpedia.org/property/portavoz","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Grupo_Parlamentario_de_las_Minorías_Catalana_y_Vasca","http://dbpedia.org/ontology/spokesperson","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Historia_de_Cataluña","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Cataluña","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Miquel_Roca_Junyent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Jordi_Pujol","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.wikipedia.org/wiki/Miquel_Roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Artur_Mas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Partido_Reformista_Democrático","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Joaquim_Molins","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miquel_Roca"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/2000/01/rdf-schema#label","Miquel Roca"
"http://es.dbpedia.org/resource/Miquel_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Roca i Junyent (Burdeos, Francia, 20 de abril de 1940) es un abogado y político español perteneciente a Convergència Democràtica de Catalunya y uno de los siete padres de la actual Constitución española.​"
"http://es.dbpedia.org/resource/Miquel_Roca","http://xmlns.com/foaf/0.1/name","Miquel Roca"
"http://es.dbpedia.org/resource/Miquel_Roca","http://xmlns.com/foaf/0.1/name","Joaquim Molins i Amat"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_España"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_medalla_de_oro_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_ACS"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergència_i_Unió"
"http://es.dbpedia.org/resource/Miquel_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
