"subject","predicate","object"
"http://es.dbpedia.org/resource/Nipple_to_the_Bottle","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Living_My_Life_(álbum)"
"http://es.dbpedia.org/resource/Nipple_to_the_Bottle","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Living_My_Life_(álbum)"
"http://es.dbpedia.org/resource/Living_My_Life_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Living_My_Life_(álbum)"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Living My Life (álbum)"
"http://es.dbpedia.org/resource/Living_My_Life_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Living My Life (español: Viviendo mi vida) es el sexto álbum de Grace Jones, publicado en 1982. Fue el último de los tres discos que grabó en Compass Point Studios en las Bahamas. Esta vez, Jones escribió cada canción del álbum a excepción de ""The Apple Stretching"" que fue originalmente escrita por Melvin Van Peebles y utilizada en el espectáculo de Broadway ""Waltz of the Stork"" (Vals de la Cigüeña). El álbum alcanzó el número #15 en la lista de álbumes del Reino Unido en noviembre de 1982."
