"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Colección de orquídeas y banco de especies Wheeler"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","El Colección de orquídeas y banco de especies Wheeler ( en inglés : Wheeler Orchid Collection and Species Bank) es un Jardín botánico e invernaderos de plantas tropicales. Está ubicado en el interior del Christy Woods, en la esquina suroeste del campus de la Universidad Estatal Ball en Muncie, Indiana. El código de identificación del Wheeler Orchid Collection and Species Bank como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es WOCSB.​"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qkyy"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1996
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.4159
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indiana"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Indiana"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colección_de_orquídeas_y_banco_de_especies_Wheeler"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/descripción","La orquídea Paphiopedilum dayanum nativa de las montañas de Borneo."
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/imagen","Paphiopedilum dayanum.jpg"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/inauguración",1971
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/mapa","Indiana Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/nombre","Colección de orquídeas y banco de especies Wheeler"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/otrosNombres","Wheeler Orchid Collection and Species Bank"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/pieMapa","en Muncie, Indiana."
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/pieMapa","Ubicación de la Colección de orquídeas y banco de especies Wheeler'''"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/tipo","Jardín botánico e invernaderos tropicales."
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/víasAdyacentes",2000
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/x",153
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/y",93
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/wikiPageID",5441143
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/wikiPageRevisionID",119621531
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110802204752/http:/cms.bsu.edu/"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=1232&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.bsu.edu/Academics/CentersandInstitutes/FSEEC/Properties/ChristyWoods/Greenhouses/OrchidGreenhouse.aspx"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/description","La orquídea Paphiopedilum dayanum nativa de las montañas deBorneo."
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/name","Colección de orquídeas y banco de especies Wheeler"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://www.georss.org/georss/point","40.19956944444444 -85.41585555555555"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
