"subject","predicate","object"
"http://es.dbpedia.org/resource/SKYCITY_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia"
"http://es.dbpedia.org/resource/Crown_Casino_(Melbourne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Casinos de Australia"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Casinos de Australia"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://dbpedia.org/ontology/wikiPageID",1701624
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",76592728
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casinos_de_Australia?oldid=76592728&ns=14"
"http://es.dbpedia.org/resource/The_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Australia"
