"subject","predicate","object"
"http://es.dbpedia.org/resource/ACT_Apricot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apricot_Computers"
"http://es.dbpedia.org/resource/Apricot_Computers","http://www.w3.org/2000/01/rdf-schema#label","Apricot Computers"
"http://es.dbpedia.org/resource/Apricot_Computers","http://www.w3.org/2000/01/rdf-schema#comment","Apricot Computers es un fabricante británico de ordenadores personales fundado originalmente en 1965 como Applied Computer Techniques (ACT), que cambió su nombre a Apricot Computers, Ltd. en 1985. Era una compañía mayoritariamente británica hasta que el 21 de abril de 1990 es adquirida por Mitsubishi Electric Corporation​ que esperaba que Apricot le ayudaría a competir contra los fabricantes japoneses de PCs, particularmente NEC que acaparaba más del 50% del mercado japonés en aquel momento."
"http://es.dbpedia.org/resource/Apricot_Computers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9bs"
"http://es.dbpedia.org/resource/Apricot_Computers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_Apricot"
"http://es.dbpedia.org/resource/Apricot_Computers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apricot_Computers"
"http://es.dbpedia.org/resource/Apricot_Computers","http://dbpedia.org/ontology/wikiPageID",2741652
"http://es.dbpedia.org/resource/Apricot_Computers","http://dbpedia.org/ontology/wikiPageRevisionID",124173394
"http://es.dbpedia.org/resource/Apricot_Computers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actapricot.org/home/"
"http://es.dbpedia.org/resource/Apricot_Computers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122022441/http:/www.old-computers.com/museum/computer.asp%3Fc=499"
"http://es.dbpedia.org/resource/Apricot_Computers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actapricot.org"
"http://es.dbpedia.org/resource/Apricot_Computers","http://dbpedia.org/ontology/wikiPageExternalLink","http://apricotcomputers.com/"
"http://es.dbpedia.org/resource/Apricot_Computers","http://dbpedia.org/ontology/wikiPageLength",14082
"http://es.dbpedia.org/resource/Apricot_Computers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apricot_Computers?oldid=124173394&ns=0"
"http://es.dbpedia.org/resource/Apricot_Computers","http://dbpedia.org/ontology/abstract","Apricot Computers es un fabricante británico de ordenadores personales fundado originalmente en 1965 como Applied Computer Techniques (ACT), que cambió su nombre a Apricot Computers, Ltd. en 1985. Era una compañía mayoritariamente británica hasta que el 21 de abril de 1990 es adquirida por Mitsubishi Electric Corporation​ que esperaba que Apricot le ayudaría a competir contra los fabricantes japoneses de PCs, particularmente NEC que acaparaba más del 50% del mercado japonés en aquel momento. Apricot era una compañía notablemente innovadora del hardware. El centro de I+D de Birmingham podría construir cada aspecto de un ordenador personal (excepto el silicio real en sí mismo) desde la BIOS a medida y la programación a nivel sistema a la serigrafía de placa madre y la flexión del metal para los chasis internos hasta el final de las pruebas de radiofrecuencia de un sistema acabado. Esto unido a un equipo de ingenieros inteligente y agresivo permitió que Apricot fuera la primera compañía en el mundo con varias innovaciones técnicas incluyendo el primer equipo comercializado con unidades de disquete de 3,5 pulgadas (antes que Apple Computer), mientras que a principio de los años 1990 fabricó una de las más seguras series de ordenadores personales basados en x86, vendido exclusivamente al gobierno británico. Desafortunadamente su innovación técnica les llevó a caer en algunas opciones que eran elecciones técnicamente inteligentes pero demostraron ser altamente desventajosas en el mercado abierto. Por ejemplo cuando IBM abandona su malograda pero técnicamente superior Arquitectura Micro Channel (MCA), Apricot era el único otro ensamblador que la soportaba (en las gamas de PCs Apricot Qi y VX FT). Esto deja a la compañía en un callejón sin salida sin la energía financiera o de mercado que ayudó a IBM a sobrevivir al fallo del MCA. Apricot continuó experimentando con factores de forma inusuales en un mercado dominado por la caja de computadora estandarizada y anodina. Produjeron una gama de servidores de alta disponibilidad (las gamas VX y Suhogun) con sistema de alimentación ininterrumpida incorporado, la gama de PCs de perfil bajo 'LANStation' diseñados específicamente para el uso en redes de oficina, e incluso workstations sin unidades de disco y arranque remoto. Este patrón duradero de inversión tenaz en innovación técnica y diseño y fabricación de sistemas de principio a fin creó ordenadores fabulosos pero significó que Apricot era lento en adaptarse cuando el mercado mundial creció y cambió. A mediados de los años 1990 los mayores ensambladores de PCs como Compaq y Hewlett-Packard habían externalizado su diseño y manufactura a empresas  (ODM) con base en Taiwán y movían por lo menos parte de su fabricación a localizaciones más baratas en ultramar. Apricot iba muy atrasado en la adopción de este método de fabricación, aunque el diseño y fabricación de una placa madre en Asia le costara a Apricot menos de 1/3 de lo que le costaba su diseño y testeo en Birmingham y fabricación en Escocia. Apricot eventualmente trató de pasar a la externalización, pero el mercado les superó y Mitsubishi cerró la compañía, vendiendo los activos finales el 12 de marzo de 1999.​"
"http://es.wikipedia.org/wiki/Apricot_Computers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apricot_Computers"
"http://dbpedia.org/resource/Apricot_Computers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apricot_Computers"
