"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Venezuela de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Venezuela de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8481883
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",107755631
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990?oldid=107755631&ns=14"
