"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Kuban_Krasnodar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Kubán_Krasnodar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Spartak_Krasnodar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2012-13","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2012-13","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Vladislav_Ignátiev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FC Kubán Krasnodar"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/2000/01/rdf-schema#comment","El FC Kuban Krasnodar (en ruso, Футбольный клуб ""Кубань"" Краснодар) fue un club de fútbol ruso ubicado en la ciudad de Krasnodar. Jugó en la Liga Nacional de Fútbol de Rusia. Se disolvió en 2018."
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkb83"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://xmlns.com/foaf/0.1/name","Kuban Krasnodar"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://xmlns.com/foaf/0.1/name","Futbolʹnyĭ Klub Kuban Krasnodar"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://xmlns.com/foaf/0.1/nick","Kazaki (Cosacos)"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://xmlns.com/foaf/0.1/homepage","http://www.fckuban.ru/"
"http://es.dbpedia.org/resource/FC_Kubán_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Kubán_Krasnodar"
