"subject","predicate","object"
"http://dbpedia.org/resource/Banu_Shutayba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chotaibíes"
"http://es.dbpedia.org/resource/Banu_Shutayba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chotaibíes"
"http://es.dbpedia.org/resource/Chotaibíes","http://www.w3.org/2000/01/rdf-schema#label","Chotaibíes"
"http://es.dbpedia.org/resource/Chotaibíes","http://www.w3.org/2000/01/rdf-schema#comment","Los chotaibíes o Banu Shutayba (en árabe, بنو شطيبة, en hebreo, בני שוטייבה) fueron una tribu árabe judía de Arabia de la época de Mahoma. Su conversión al judaísmo es anterior a la Hégira, en la . Fueron incluidos en el punto 31 de la Carta de Medina como aliados de los musulmanes, considerándose en conjunto como «una sola nación», pero conservando su religión judía.​"
"http://es.dbpedia.org/resource/Chotaibíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_judías_de_Arabia"
"http://es.dbpedia.org/resource/Chotaibíes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chotaibíes"
"http://es.dbpedia.org/resource/Chotaibíes","http://dbpedia.org/ontology/wikiPageID",9200390
"http://es.dbpedia.org/resource/Chotaibíes","http://dbpedia.org/ontology/wikiPageRevisionID",124937001
"http://es.dbpedia.org/resource/Chotaibíes","http://dbpedia.org/ontology/wikiPageLength",673
"http://es.dbpedia.org/resource/Chotaibíes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chotaibíes?oldid=124937001&ns=0"
"http://es.dbpedia.org/resource/Chotaibíes","http://dbpedia.org/ontology/abstract","Los chotaibíes o Banu Shutayba (en árabe, بنو شطيبة, en hebreo, בני שוטייבה) fueron una tribu árabe judía de Arabia de la época de Mahoma. Su conversión al judaísmo es anterior a la Hégira, en la . Fueron incluidos en el punto 31 de la Carta de Medina como aliados de los musulmanes, considerándose en conjunto como «una sola nación», pero conservando su religión judía.​"
"http://es.wikipedia.org/wiki/Chotaibíes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chotaibíes"
