"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Nigeria"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Las personas LGBTI en Nigeria se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. La homosexualidad es ilegal según los Artículos 214 y 217 del Capítulo 21 del Código Penal de Nigeria y puede ser penado con más de 14 años de reclusión en una penitenciaria.​ El norte de Nigeria es islámico y extremadamente conservador. De acuerdo con la ley Shari'a, la cual se aplica en esta zona del país, castiga el coito anal entre hombres (Liwat) con 100 latigazos (para hombres solteros) y con unos años de prisión y hasta con la pena de muerte por lapidación para los hombres casados.​ En marzo de 2006, informes por parte de la prensa internacional dicen que más de una docena de personas han sido sentenciadas a muerte por lapidación desde el año 2000, pero que ningun"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Nigeria"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Nigeria"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/cambioDeGénero",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/adopción",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/bandera","Flag of Nigeria.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/condena","desde 14 años de prisión a pena de muerte"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/donaciónDeSangre",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/escudo","Coat of arms of Nigeria.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/mapa","Nigeria .svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/país","Nigeria"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/pieDeMapa","Nigeria en África"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/servicioMilitar",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://dbpedia.org/ontology/wikiPageID",1550354
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",125098946
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://dbpedia.org/ontology/wikiPageLength",6826
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Nigeria?oldid=125098946&ns=0"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria","http://dbpedia.org/ontology/abstract","Las personas LGBTI en Nigeria se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. La homosexualidad es ilegal según los Artículos 214 y 217 del Capítulo 21 del Código Penal de Nigeria y puede ser penado con más de 14 años de reclusión en una penitenciaria.​ El norte de Nigeria es islámico y extremadamente conservador. De acuerdo con la ley Shari'a, la cual se aplica en esta zona del país, castiga el coito anal entre hombres (Liwat) con 100 latigazos (para hombres solteros) y con unos años de prisión y hasta con la pena de muerte por lapidación para los hombres casados.​ En marzo de 2006, informes por parte de la prensa internacional dicen que más de una docena de personas han sido sentenciadas a muerte por lapidación desde el año 2000, pero que ninguna de esas sentencias ha sido ejecutada.​"
"http://es.dbpedia.org/resource/Homosexualidad_en_Nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria"
"http://es.dbpedia.org/resource/Homosexualidad_en_nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Nigeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria"
"http://es.dbpedia.org/resource/Derechos_LGBT_en_Nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Nigeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Nigeria"
