"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monster_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monster_(EP)"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Monster_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Monster (EP)"
"http://es.dbpedia.org/resource/Monster_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Red_Velvet"
"http://es.dbpedia.org/resource/Monster_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2020"
"http://es.dbpedia.org/resource/Monster_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monster_(EP)"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/actual","Monster"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Red_Velvet_-_Irene_&_Seulgi"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/carátula","Red Velvet Monster - logo.png"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/columnaExtra","Arreglo"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/créditosLetras","sí"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/créditosMúsica","sí"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Iriver_Inc"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SM_Entertainment"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/duración","192.0"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/duración","193.0"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/duración","980.0"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/duraciónTotal","1178.0"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/extra","Daniel Klein"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/extra","Hong Yo-seob"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/extra","Moonshine"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/extra","Moonshine, Yoo Young-jin"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/extra","Yaakov Gruzman, Yoo Young-jin"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/extra","minGtion"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/formato","streaming"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/formato","descarga digital"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/formato",""
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/grabación",2020
"http://es.dbpedia.org/resource/Monster_(EP)","http://es.dbpedia.org/property/género","Electropop"
