"subject","predicate","object"
"http://es.dbpedia.org/resource/Cessna_510_Citation_Mustang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Cessna_525_CitationJet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Cessna_550_Citation_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Cessna_500_Citation_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Cessna_560_Citation_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Cessna_Citation_Excel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation","http://www.w3.org/2000/01/rdf-schema#label","Familia Cessna Citation"
"http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Cessna Citation"
"http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Cessna"
"http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation","http://dbpedia.org/ontology/wikiPageID",7463608
"http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation","http://dbpedia.org/ontology/wikiPageRevisionID",106038717
"http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Cessna_Citation?oldid=106038717&ns=14"
"http://es.dbpedia.org/resource/Cessna_650_Citation_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Citation_SR-560_Tracker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Cessna_Citation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
"http://es.dbpedia.org/resource/Cessna_526_CitationJet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cessna_Citation"
