"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de los Mártires de la Tradición"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://www.w3.org/2000/01/rdf-schema#comment","El día de los Mártires de la Tradición es una fiesta carlista celebrada anualmente el 10 de marzo."
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://xmlns.com/foaf/0.1/name","Fiesta de los Mártires de la Tradición"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlismo"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_de_los_Mártires_de_la_Tradición"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/apellidos","Ferrer"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/celebradaPor","carlistas"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/costumbres","Misas por los muertos carlistas"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/editorial","Anabad Castilla-La Mancha"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/editorial","Editorial Católica Española S.A."
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/editorial","Asociación de Historia Contemporánea"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://es.dbpedia.org/property/editorial","Marcial Pons Historia"
