"subject","predicate","object"
"http://es.dbpedia.org/resource/Antemunte","http://www.w3.org/2000/01/rdf-schema#label","Antemunte"
"http://es.dbpedia.org/resource/Antemunte","http://www.w3.org/2000/01/rdf-schema#comment","Antemunte (en griego, Ἁνθεμοῦς) fue una antigua región así como una ciudad griega, situada en la península Calcídica. Antemunte es mencionada por Heródoto como una ciudad macedonia que Amintas ofreció a Hipias.​ Tucídides, por su parte, la menciona como una región de Macedonia. El año 429 a. C., su territorio fue devastado por un ejército tracio bajo el mando de Sitalces.​ Cuando estaba en posesión de los atenienses, fue tomada por Filipo II de Macedonia, que posteriormente la cedió, en el año 356 a. C. junto con Potidea, a Olinto.​​"
"http://es.dbpedia.org/resource/Antemunte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1klv"
"http://es.dbpedia.org/resource/Antemunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Calcídica"
"http://es.dbpedia.org/resource/Antemunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Antemunte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antemunte"
"http://es.dbpedia.org/resource/Antemunte","http://dbpedia.org/ontology/wikiPageID",6286520
"http://es.dbpedia.org/resource/Antemunte","http://dbpedia.org/ontology/wikiPageRevisionID",130000614
"http://es.dbpedia.org/resource/Antemunte","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Antemunte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antemunte?oldid=130000614&ns=0"
"http://es.dbpedia.org/resource/Antemunte","http://dbpedia.org/ontology/abstract","Antemunte (en griego, Ἁνθεμοῦς) fue una antigua región así como una ciudad griega, situada en la península Calcídica. Antemunte es mencionada por Heródoto como una ciudad macedonia que Amintas ofreció a Hipias.​ Tucídides, por su parte, la menciona como una región de Macedonia. El año 429 a. C., su territorio fue devastado por un ejército tracio bajo el mando de Sitalces.​ Cuando estaba en posesión de los atenienses, fue tomada por Filipo II de Macedonia, que posteriormente la cedió, en el año 356 a. C. junto con Potidea, a Olinto.​​ Durante la batalla de Iso del año 333 a. C., uno de los escuadrones del ejército de Alejandro Magno estaba formado por soldados de Antemunte.​ Se localiza en Agia Paraskevi, unos 3,5 km al sur de la población moderna de .​"
"http://dbpedia.org/resource/Anthemus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antemunte"
"http://es.wikipedia.org/wiki/Antemunte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antemunte"
