"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_Torrero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Montbrehain","http://es.dbpedia.org/property/imageninferiorPie","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_Avalon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://dbpedia.org/resource/Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Ikoyi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Ikoyi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_Teutónico","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_Jardines_Montesacro_(Itagüí)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_Jardines_Montesacro_(Itagüí)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Lutwyche","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Santa_Ifigenia","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_la_Croix-Rousse","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_General_de_Huancayo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Villafranca_del_Panadés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Villafranca_del_Panadés","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_Saint-Pierre_(Marsella)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Sacramental_de_Santa_María","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cementerio"
"http://es.wikipedia.org/wiki/Cementerio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Castillo_de_Salmerón","http://es.dbpedia.org/property/usado","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Camperdown","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Camposanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_Nueva_Esperanza","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Cementerio_Nueva_Esperanza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Pentre_Ifan","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Cementerio"
