"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Academia_de_la_Lengua_Asturiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Entidades y empresas públicas de Asturias"
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Entidades y empresas públicas de Asturias"
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://dbpedia.org/ontology/wikiPageID",446188
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",128908579
"http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entidades_y_empresas_públicas_de_Asturias?oldid=128908579&ns=14"
"http://es.dbpedia.org/resource/Radiotelevisión_del_Principado_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
"http://es.dbpedia.org/resource/Inspección_Técnica_de_Vehículos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
"http://es.dbpedia.org/resource/Red_de_Telecentros_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
"http://es.dbpedia.org/resource/Sindicatura_de_Cuentas_del_Principado_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
"http://es.dbpedia.org/resource/Ente_Público_de_Servicios_Tributarios_del_Principado_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
"http://es.dbpedia.org/resource/Real_Instituto_de_Estudios_Asturianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Nanomateriales_y_Nanotecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_y_empresas_públicas_de_Asturias"
