"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/2000/01/rdf-schema#label","Kaos Etiliko"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/2000/01/rdf-schema#comment","Kaos Etíliko fue un grupo punk procedente de Salvatierra, País Vasco (España). El grupo se separó en el año 2000 tras discrepancias internas entre los miembros de la banda. Tres de sus integrantes -Aguayo (guitarra), Fonta (bajo) y Aguayiko (guitarra)-, formaron Kaotiko. Zigor (voz) y Kepa (batería) formaron primeramente el grupo Lacaza!, después Sioux y, una vez finalizado Sioux, el cantante Zigor inició una carrera en solitario con el grupo K.O. Etiliko."
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg8wm"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://xmlns.com/foaf/0.1/name","Kaos Etíliko"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mil_A_Gritos_Records"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaos_Etiliko"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://es.dbpedia.org/property/artistasRelacionados","La Polla, Kaotiko, Gatillazo, Sioux, Frenetik"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mil_A_Gritos_Records"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/GOR_Discos"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://es.dbpedia.org/property/estado","Separados"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://es.dbpedia.org/property/miembros","Aguayiko"
