"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lycodon_ferroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lycodon_ferroni"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/2000/01/rdf-schema#label","Lycodon ferroni"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/2000/01/rdf-schema#comment","Lycodon ferroni es una especie de serpientes de la familia Colubridae.​"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://xmlns.com/foaf/0.1/name","Lycodon ferroni"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sámar"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Filipinas"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1999"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lycodon_ferroni"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/binomial","Lycodon ferroni"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/binomialAuthority","Lanza, 1999"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lycodon"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/name","Lycodon ferroni"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/species","L. ferroni"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/wikiPageID",7602787
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/wikiPageRevisionID",119442365
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benedetto_Lanza"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lycodon"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lycodon_ferroni?oldid=119442365&ns=0"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://dbpedia.org/ontology/abstract","Lycodon ferroni es una especie de serpientes de la familia Colubridae.​"
