"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasuyuki_Kishino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Shigeo_Sawairi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Hiroshi_Kobayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Ryo_Adachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Kataller Toyama"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Kataller Toyama"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kataller_Toyama"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama","http://dbpedia.org/ontology/wikiPageID",8650212
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama","http://dbpedia.org/ontology/wikiPageRevisionID",110470842
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Kataller_Toyama?oldid=110470842&ns=14"
"http://es.dbpedia.org/resource/Hiroshi_Sowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Takayoshi_Amma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Yasutoshi_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kataller_Toyama"
