"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_de_las_Reformas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Estanislao_Rendón"
"http://es.wikipedia.org/wiki/Estanislao_Rendón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estanislao_Rendón"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Rendón"
"http://es.dbpedia.org/resource/Estanislao_Rendón","http://www.w3.org/2000/01/rdf-schema#comment","Estanislao Rendón (Cariaco, Estado Sucre, Venezuela, 7 de mayo de 1806 - Cumaná, Venezuela, 22 de enero de 1874), abogado, periodista y dirigente político liberal venezolano; fue diputado y senador de los Estados Unidos de Venezuela."
