"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/2000/01/rdf-schema#label","Chris Lemmon"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Lemmon"
"http://es.dbpedia.org/resource/Chris_Lemmon","http://dbpedia.org/ontology/wikiPageID",9537546
"http://es.dbpedia.org/resource/Chris_Lemmon","http://dbpedia.org/ontology/wikiPageRevisionID",130046191
"http://es.dbpedia.org/resource/Chris_Lemmon","http://dbpedia.org/ontology/wikiPageLength",5648
"http://es.dbpedia.org/resource/Chris_Lemmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Lemmon?oldid=130046191&ns=0"
"http://es.dbpedia.org/resource/Wishmaster_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Lemmon"
"http://es.dbpedia.org/resource/Wishmaster_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Lemmon"
"http://es.wikipedia.org/wiki/Chris_Lemmon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Lemmon"
