"subject","predicate","object"
"http://dbpedia.org/resource/Écône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Écône"
"http://es.dbpedia.org/resource/Écône","http://www.w3.org/2000/01/rdf-schema#label","Écône"
"http://es.dbpedia.org/resource/Écône","http://www.w3.org/2000/01/rdf-schema#comment","Écône es un núcleo urbano suizo de la comuna de Riddes, del distrito de Martigny en el cantón del Valés.Se halla enclavado entre las poblaciones de Saxon y Riddes y en la parte suiza de los Alpes Peninos o valesanos. 46°09′23.04″N 7°12′23.92″E﻿ / ﻿46.1564000, 7.2066444"
"http://es.dbpedia.org/resource/Écône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076fyw"
"http://es.dbpedia.org/resource/Écône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Valais"
"http://es.dbpedia.org/resource/Écône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Suiza"
"http://es.dbpedia.org/resource/Écône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Écône"
"http://es.dbpedia.org/resource/Écône","http://dbpedia.org/ontology/wikiPageID",2198459
"http://es.dbpedia.org/resource/Écône","http://dbpedia.org/ontology/wikiPageRevisionID",118868632
"http://es.dbpedia.org/resource/Écône","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211191423/http:/seminaire-econe.ch/gbcom/doc/info/situation.htm"
"http://es.dbpedia.org/resource/Écône","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Écône","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Écône?oldid=118868632&ns=0"
"http://es.dbpedia.org/resource/Écône","http://dbpedia.org/ontology/abstract","Écône es un núcleo urbano suizo de la comuna de Riddes, del distrito de Martigny en el cantón del Valés.Se halla enclavado entre las poblaciones de Saxon y Riddes y en la parte suiza de los Alpes Peninos o valesanos. Es donde en 1970 el arzobispo Marcel Lefebvre fundó el Seminario Internacional San Pío X. El seminario es una de las seis casas de formación que posee la Hermandad (HSSPX), pero el nombre se usa a veces para referirse al movimiento fundado por monseñor Lefebvre. De hecho, en Suiza, cuando se habla de ""Écône"" se suele evocar a la Hermandad San Pío X en su conjunto, más que al seminario o a la aldea. 46°09′23.04″N 7°12′23.92″E﻿ / ﻿46.1564000, 7.2066444"
"http://es.wikipedia.org/wiki/Écône","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Écône"
"http://es.dbpedia.org/resource/Econe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écône"
"http://es.dbpedia.org/resource/Ecône","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écône"
"http://es.dbpedia.org/resource/Écone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Écône"
