"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://www.w3.org/2000/01/rdf-schema#label","Gloria Fernández Merayo"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://www.w3.org/2000/01/rdf-schema#comment","María Gloria Fernández Merayo (Bembibre, 1966), conocida como Gloria Fernández Merayo o Gloria Merayo, es una abogada y política española. Fue la alcaldesa de Ponferrada entre el 13 de junio de 2015 y el 15 de junio de 2019."
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://xmlns.com/foaf/0.1/name","Olegario Ramón Fernández"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ponferrada"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Fernández_Merayo"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samuel_Folgueral_Arias"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olegario_Ramón_Fernández"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://dbpedia.org/ontology/wikiPageID",9231765
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://dbpedia.org/ontology/wikiPageRevisionID",125888574
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Fernández_Merayo?oldid=125888574&ns=0"
"http://es.dbpedia.org/resource/Gloria_Fernández_Merayo","http://dbpedia.org/ontology/abstract","María Gloria Fernández Merayo (Bembibre, 1966), conocida como Gloria Fernández Merayo o Gloria Merayo, es una abogada y política española. Fue la alcaldesa de Ponferrada entre el 13 de junio de 2015 y el 15 de junio de 2019."
"http://es.wikipedia.org/wiki/Gloria_Fernández_Merayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Fernández_Merayo"
"http://es.dbpedia.org/resource/Samuel_Folgueral_Arias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gloria_Fernández_Merayo"
"http://es.dbpedia.org/resource/Ponferrada","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Gloria_Fernández_Merayo"
