"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_juego_del_ahorcado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_juego_del_ahorcado"
"http://es.dbpedia.org/resource/El_Juego_del_Ahorcado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_juego_del_ahorcado"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/2000/01/rdf-schema#label","El juego del ahorcado"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/2000/01/rdf-schema#comment","El juego del ahorcado es una película española dirigida por Manuel Gómez Pereira, director de otras películas como Cosas que hacen que la vida valga la pena o El amor perjudica seriamente la salud. Está protagonizada por Clara Lago y Álvaro Cervantes."
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgjd0k"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://xmlns.com/foaf/0.1/name","El juego del ahorcado"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101117221006/http:/www.imdb.es/title/tt0765461/"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Cataluña"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_juego_del_ahorcado"
"http://es.dbpedia.org/resource/El_juego_del_ahorcado","http://es.dbpedia.org/property/ayudantedirección","juego aorcado"
