"subject","predicate","object"
"http://es.dbpedia.org/resource/Medal_Of_Honor:_Heroes_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2"
"http://es.dbpedia.org/resource/Medal_Of_Honor_Heroes_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/2000/01/rdf-schema#label","Medal of Honor: Heroes 2"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/2000/01/rdf-schema#comment","Medal of Honor: Heroes 2 es un videojuego de disparos en primera persona para Wii y PlayStation Portable que pertenece a la conocida serie Medal of Honor sobre la Segunda Guerra Mundial. Cada juego fue iniciado desde cero para su respectivo sistema."
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw1hd"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://xmlns.com/foaf/0.1/name","Medal of Honor: Heroes 2"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://xmlns.com/foaf/0.1/homepage","http://www.ea.com/mohheroes2"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medal_of_Honor"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medal_of_Honor:_Heroes_2"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/clasificación","ESRB T"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/EA_Canada"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/formato","DVD y UMD"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/género","Disparos en primera persona"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/nombre","Medal of Honor: Heroes 2"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/plataforma","Wii y PSP"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://es.dbpedia.org/property/web","http://www.ea.com/mohheroes2"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/wikiPageID",1523037
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/wikiPageRevisionID",126509665
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ea.com/mohheroes2"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/wikiPageLength",6690
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/EA_Canada"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medal_of_Honor:_Heroes_2?oldid=126509665&ns=0"
"http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://dbpedia.org/ontology/abstract","Medal of Honor: Heroes 2 es un videojuego de disparos en primera persona para Wii y PlayStation Portable que pertenece a la conocida serie Medal of Honor sobre la Segunda Guerra Mundial. Cada juego fue iniciado desde cero para su respectivo sistema. Al igual que en el resto de la saga, la Segunda Guerra Mundial sigue siendo el escenario del juego. En esta nueva entrega nos adentraremos en el norte de Francia, controlando al soldado John Berg, de la OSS mientras se enfrenta a las tropas alemanas. El juego tiene 7 niveles, empezaremos el juego en el Desembarco de Normandía. El realismo se mantiene gracias a un buen apartado técnico. De la banda sonora hay que destacar que conserva algunos de los temas clásicos de la saga. El sistema de control se adapta perfectamente a PSP Se han situado indicadores sobre los enemigos para que la dificultad no sea demasiado alta, además, así se previene confundir a los enemigos con los amigos. El inconveniente del juego puede ser por la brevedad del modo campaña, que se puede terminar en unas 6 horas, pero esto se compensa con el modo multijugador en línea, que soporta hasta 32 jugadores. Encarnas al Teniente Berg de la OSS. Te unes al 5º Batallón de Rangers, y tras el desembarco en Normandía, aparece la bomba V1, deberás averiguar que más preparan los alemanas. Siguiendo el avance americano en Francia, encontrarás planos, interrogatorios, manuscritos, que demostrarán la creación de la bomba V2, sucesora de la V1. El juego en si es una carrera para el desmantelamiento de dicha bomba."
"http://es.dbpedia.org/resource/Medal_of_Honor_Heroes_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2"
"http://es.wikipedia.org/wiki/Medal_of_Honor:_Heroes_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2"
"http://dbpedia.org/resource/Medal_of_Honor:_Heroes_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medal_of_Honor:_Heroes_2"
