"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2006","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Air_NZ_Cup_2007"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2006","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Air_NZ_Cup_2007"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://www.w3.org/2000/01/rdf-schema#label","Air NZ Cup 2007"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://xmlns.com/foaf/0.1/name","Air NZ Cup 2007"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2007"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitre_10_Cup"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2007"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_NZ_Cup_2007"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Air_NZ_Cup_2006"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Auckland_(rugby)"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/estNombre","Más cantidad de tries"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/estNombre","Mayor anotador"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Canterbury_(rugby)"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Wellington_Lions"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Hawke's_Bay_Magpies"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Auckland_(rugby)"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/nombre","Air NZ Cup 2007"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/país","Nueva Zelanda"
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/resultado",30
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/resultado",38
"http://es.dbpedia.org/resource/Air_NZ_Cup_2007","http://es.dbpedia.org/property/resultado",44
