"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Zaragoza_(Managua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Zaragoza"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Calle Zaragoza"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","La  Calle Zaragoza es una pequeña calle de sentido oeste y este localizada en el Residencial Los Robles, Managua, Nicaragua. Su nombre se debe en honor a la ciudad de Zaragoza, España."
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://xmlns.com/foaf/0.1/name","Calle Zaragoza"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Managua"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Zaragoza"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/extremo1Contenido","Sin nombre"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Cul-de-sac"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/hitosContenido",1
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/hitosContenido","ninguna"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/hitosContenido","Residencial Los Robles"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/hitosNombre","Barrio que cruza"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/hitosNombre","Cuadras que cubre"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/nombre","Calle Zaragoza"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Managua"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/wikiPageID",3142318
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",118904273
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218104353/http:/200.30.128.20/mapvista/"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Ff=q&hl=en&ie=UTF8&om=0&msa=0&msid=106201850575992519526.000001130a3703224cae7&ll=12.148927,-86.273918&spn=0.055547,0.089264&z=13&source=embed"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161110053936/http:/managua.gob.ni/index.php%3Fs=2004"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/routeDirection","Managua"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Cul-de-sac"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Zaragoza?oldid=118904273&ns=0"
"http://es.dbpedia.org/resource/Calle_Zaragoza","http://dbpedia.org/ontology/abstract","La  Calle Zaragoza es una pequeña calle de sentido oeste y este localizada en el Residencial Los Robles, Managua, Nicaragua. Su nombre se debe en honor a la ciudad de Zaragoza, España."
"http://es.wikipedia.org/wiki/Calle_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Zaragoza"
